OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/014,,Apsley Paper Trail land London Road,https://goo.gl/,ETRS89,51.7338959,-0.462418196,0.31,owned by a public authority,yes,not permissioned,,,,,31,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,DBC/015,,The Point (former petrol filling station) Two Waters Road Hemel Hempstead,https://goo.gl/,ETRS89,51.74555097,-0.472857213,0.15,owned by a public authority,yes,not permissioned,,,,,25,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/016,,Former Martindale School Boxted Road Hemel Hempstead,https://goo.gl/,ETRS89,51.76075142,-0.498281545,1.41,owned by a public authority,yes,permissioned,full planning permission,2015-02-27,http://www.dacorum.gov.uk/brownfield-land-register,,66,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/017,,Frogmore Road Hemel Hempstead,https://goo.gl/,ETRS89,51.73814976,-0.466589606,2.93,not owned by a public authority,yes,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,,100,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/018,,Corner of High Street / Swing Gate Lane Berkhamsted,https://goo.gl/,ETRS89,51.7574193,-0.556028506,0.10,owned by a public authority,yes,permissioned,full planning permission,2015-06-29,http://www.dacorum.gov.uk/brownfield-land-register,,11,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/019,,Western Road Tring,https://goo.gl/,ETRS89,51.79205221,-0.668470337,0.47,not owned by a public authority,yes,not permissioned,,,,,25,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/020,,Depot land Langdon Street Tring,https://goo.gl/,ETRS89,51.79192804,-0.66386312,0.22,not owned by a public authority,yes,permissioned,full planning permission,2016-05-18,http://www.dacorum.gov.uk/brownfield-land-register,,10,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/021,,Watling Street (rear of Hicks Road/High Street) Markyate,https://goo.gl/,ETRS89,51.83658719,-0.458571996,0.27,not owned by a public authority,yes,permissioned,full planning permission,2015-11-02,http://www.dacorum.gov.uk/brownfield-land-register,,10,Housing led development,,,,,,,Retrospective application for retention of mobile home granted approval,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/022,,Garden Scene Nursery Chapel Croft Chipperfield,https://goo.gl/,ETRS89,51.70739067,-0.491148546,0.81,not owned by a public authority,yes,not permissioned,,,http://www.dacorum.gov.uk/brownfield-land-register,,12,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/023,,Bourne End Mills Bourne End Lane,https://goo.gl/,ETRS89,51.74295745,-0.526102047,3.98,not owned by a public authority,yes,permissioned,reserved matters approval,2017-07-17,http://www.dacorum.gov.uk/brownfield-land-register,,45,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/024,,St Mary's Convent Green End Road Boxmoor,https://goo.gl/,ETRS89,51.74706522,-0.491941821,0.81,not owned by a public authority,yes,permissioned,full planning permission,2016-06-13,http://www.dacorum.gov.uk/brownfield-land-register,,20,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/025,,Former Sappi Nash Mills,https://goo.gl/,ETRS89,51.72869804,-0.451430478,6.67,not owned by a public authority,yes,permissioned,full planning permission,2015-10-19,http://www.dacorum.gov.uk/brownfield-land-register,,38,Housing led development,,,,,,,,2017-12-31,2017-12-31
http://opendatacommunities.org/id/district-council/dacorum,Dacorum Borough Council,BLR/026,,"St Francis De Sales
Preparatory School
Aylesbury Road",https://goo.gl/,ETRS89,51.8314748,-0.699308714,0.69,not owned by a public authority,yes,not permissioned,,,,,40,Housing led development,,,,,,,,2017-12-31,2017-12-31
